"Te[ K ]"	"Te[ kK ]"	"solid->"	"Ti=300K rho=19.3g/cc kappa[ W/m/K ]"	"Ti=500 rho=19.3 kappa[ W/m/K ]"	"Ti=700 rho=19.3 kappa[ W/m/K ]"	"Ti=900 rho=19.3 kappa[ W/m/K ]"	"Ti=1100 rho=19.3 kappa[ W/m/K ]"	"Ti=1300 rho=19.3 kappa[ W/m/K ]"	"<-solid"	"liquid->"	"Ti=1400 rho=17.33 kappa[ W/m/K ]"	"Ti=1600 rho=17.33 kappa[ W/m/K ]"	"Ti=2000 rho=17.33 kappa[ W/m/K ]"	"Ti=3000 rho=17.33 kappa[ W/m/K ]"	"Ti=4000 rho=17.33 kappa[ W/m/K ]"	"Ti=5000 rho=17.33 kappa[ W/m/K ]"	"Ti=6000 rho=17.33 kappa[ W/m/K ]"	"Ti=7000 rho=17.33 kappa[ W/m/K ]"
300	0.3		316.393	190.221	135.99	105.821	86.6078	73.2992			25.6052	23.4782	20.1774	15.0671	12.1419	10.2472	8.91995	7.93848
400	0.4		420.408	253.154	181.104	140.98	115.41	97.6917			34.1478	31.3122	26.9115	20.0972	16.1962	13.6692	11.899	10.5899
500	0.5		523.193	315.68	226.03	176.038	144.154	122.049			42.6966	39.1527	33.6523	25.1337	20.2562	17.0964	14.8828	13.2457
600	0.6		624.46	377.702	270.724	210.97	172.825	146.361			51.2529	47.0012	40.4014	30.1782	24.3235	20.5302	17.8725	15.9069
700	0.7		723.932	439.12	315.138	245.752	201.406	170.619			59.8178	54.859	47.1603	35.232	28.3993	23.9716	20.8693	18.5746
800	0.8		821.35	499.841	359.226	280.356	229.884	194.812			68.3925	62.7274	53.9304	40.2966	32.4849	27.422	23.8742	21.2498
900	0.9		916.471	559.773	402.944	314.76	258.243	218.932			76.9781	70.6075	60.713	45.3734	36.5815	30.8824	26.8882	23.9335
1000	1		1009.07	618.828	446.248	348.936	286.467	242.969			85.5755	78.5005	67.5094	50.4636	40.6905	34.354	29.9125	26.6265
1100	1.1		1098.95	676.921	489.094	382.86	314.54	266.911			94.1855	86.4073	74.3207	55.5685	44.8129	37.8379	32.948	29.3299
1200	1.2		1185.94	733.973	531.44	416.508	342.449	290.75			102.809	94.329	81.1482	60.6893	48.95	41.3351	35.9958	32.0447
1300	1.3		1269.87	789.911	573.247	449.857	370.177	314.476			111.447	102.266	87.9927	65.8272	53.1029	44.8467	39.0568	34.7716
1400	1.4		1350.61	844.663	614.476	482.881	397.709	338.077			120.099	110.22	94.8554	70.9833	57.2725	48.3737	42.1318	37.5115
1500	1.5		1428.07	898.167	655.089	515.559	425.03	361.545			128.766	118.191	101.737	76.1585	61.46	51.9171	45.2219	40.2654
1600	1.6		1502.15	950.364	695.051	547.868	452.126	384.869			137.449	126.179	108.638	81.354	65.6663	55.4777	48.328	43.0339
1700	1.7		1572.79	1001.2	734.329	579.786	478.982	408.039			146.147	134.185	115.56	86.5705	69.8923	59.0565	51.4507	45.818
1800	1.8		1639.96	1050.63	772.891	611.293	505.583	431.044			154.86	142.21	122.503	91.809	74.139	62.6543	54.591	48.6184
1900	1.9		1703.63	1098.62	810.709	642.368	531.917	453.876			163.59	150.252	129.467	97.0702	78.4071	66.272	57.7497	51.4358
2000	2		1763.8	1145.12	847.754	672.992	557.968	476.523			172.334	158.314	136.453	102.355	82.6974	69.9102	60.9273	54.2709
2100	2.1		1820.51	1190.11	884.003	703.146	583.724	498.977			181.094	166.394	143.461	107.663	87.0106	73.5698	64.1248	57.1244
2200	2.2		1873.77	1233.57	919.431	732.814	609.171	521.227			189.868	174.492	150.492	112.997	91.3474	77.2513	67.3427	59.9969
2300	2.3		1923.65	1275.48	954.02	761.979	634.298	543.265			198.656	182.608	157.545	118.355	95.7084	80.9554	70.5815	62.889
2400	2.4		1970.21	1315.82	987.751	790.626	659.091	565.08			207.457	190.741	164.62	123.739	100.094	84.6827	73.842	65.8013
2500	2.5		2013.52	1354.6	1020.61	818.74	683.54	586.664			216.271	198.892	171.718	129.149	104.505	88.4337	77.1247	68.7343
2600	2.6		2053.66	1391.81	1052.58	846.307	707.634	608.007			225.096	207.058	178.837	134.584	108.941	92.2089	80.43	71.6885
2700	2.7		2090.75	1427.45	1083.65	873.317	731.361	629.102			233.932	215.241	185.979	140.046	113.404	96.0087	83.7584	74.6644
2800	2.8		2124.86	1461.53	1113.82	899.757	754.712	649.939			242.776	223.438	193.142	145.534	117.893	99.8335	87.1102	77.6624
2900	2.9		2156.12	1494.06	1143.07	925.619	777.678	670.511			251.629	231.649	200.325	151.049	122.408	103.684	90.486	80.6828
3000	3		2184.64	1525.07	1171.4	950.893	800.249	690.809			260.488	239.872	207.528	156.59	126.95	107.559	93.8859	83.7261
3100	3.1		2210.53	1554.56	1198.82	975.572	822.418	710.827			269.351	248.106	214.751	162.157	131.518	111.461	97.3104	86.7924
3200	3.2		2233.9	1582.57	1225.32	999.649	844.177	730.556			278.218	256.351	221.992	167.75	136.114	115.388	100.759	89.8822
3300	3.3		2254.88	1609.12	1250.89	1023.12	865.519	749.991			287.086	264.604	229.251	173.369	140.736	119.342	104.233	92.9955
3400	3.4		2273.58	1634.24	1275.56	1045.98	886.439	769.125			295.953	272.864	236.526	179.012	145.385	123.321	107.732	96.1326
3500	3.5		2290.12	1657.97	1299.31	1068.23	906.93	787.952			304.818	281.129	243.816	184.681	150.06	127.327	111.257	99.2937
3600	3.6		2304.62	1680.32	1322.16	1089.86	926.987	806.467			313.678	289.398	251.121	190.374	154.762	131.359	114.806	102.479
